Expenditure by Supplier for Invoices Greater than �500.00,,,,,,,,,,
NL Code,Directorate -  Department,Posting code,Posting Code Description,,Supplier,Name,Allocated date,Jnl Number,Jnl Amount excl VAT,Kind
T21-901,Suspense Acc   CurrAsset      ,T21-901-310     ,Ops Equipment Purchase,,2R0041  ,Ruth Lee Ltd                    ,06/09/2017,136139    ,690.50,INV
A21-109,Resources      Cont&Fac       ,A21-109-511     ,Professional Services,,2R0183  ,Ridge and Partners LLP          ,06/09/2017,136141    ,"1,383.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-200     ,C&F Projects,,2R0183  ,Ridge and Partners LLP          ,06/09/2017,136142    ,"2,992.00",INV
C21-202,Strategic&IRMP Ops Support    ,C21-202-307     ,Hydrant Repairs,,2S0058  ,South East Water Ltd            ,06/09/2017,136143    ,990.01,INV
C21-202,Strategic&IRMP Ops Support    ,C21-202-307     ,Hydrant Repairs,,2S0058  ,South East Water Ltd            ,06/09/2017,136144    ,990.01,INV
C21-202,Strategic&IRMP Ops Support    ,C21-202-307     ,Hydrant Repairs,,2V0008  ,Affinity Water                  ,06/09/2017,136146    ,643.00,INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2W0036  ,T H White Ltd                   ,06/09/2017,136147    ,860.00,INV
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel,,2A0012  ,Allstar Business Solutions Ltd  ,13/09/2017,136148    ,"1,660.06",INV
E21-301,ServDel        Ops            ,E21-301-308     ,Hose,,2A0017  ,Angus Fire Ltd                  ,13/09/2017,136149    ,"4,560.30",INV
E21-301,ServDel        Ops            ,E21-301-459     ,Postage,,2A0017  ,Angus Fire Ltd                  ,13/09/2017,136149    ,79.00,INV
A21-112,Resources      Information Sys,A21-112-391     ,Telephones / Pagers,,2B0115  ,BT Plc                          ,13/09/2017,136168    ,"13,156.46",INV
E21-321,ServDel        Transport      ,E21-321-433     ,Resilience Vehicles & Equipment,,2B0256  ,Babcock Critical Services Ltd   ,13/09/2017,136169    ,"5,905.83",INV
F21-403,Corporate      CA             ,F21-403-385     ,Public Body Subscriptions,,2C0029  ,Chief & Ass Chief Fire Off Assoc,13/09/2017,136170    ,"5,248.00",INV
E21-301,ServDel        Ops            ,E21-301-365     ,Firefighting Clothing,,2C0043  ,Ballyclare Ltd                  ,13/09/2017,136171    ,"20,654.44",INV
E21-301,ServDel        Ops            ,E21-301-365     ,Firefighting Clothing,,2C0043  ,Ballyclare Ltd                  ,13/09/2017,136172    ,"3,318.93",INV
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Comensura Ltd                   ,13/09/2017,136174    ,"2,374.29",INV
F21-401,Corporate      Human Res      ,F21-401-061     ,Salary - Non Uniformed Employees,,2C0287  ,Comensura Ltd                   ,13/09/2017,136175    ,"10,041.40",INV
E03-000,Stn 3 Dee Road Fire Station   ,E03-000-240     ,Water,,2C0308  ,Castle Water Limited            ,13/09/2017,136177    ,"4,432.93",INV
A21-140,Resources      Newsham Ct     ,A21-140-240     ,Water,,2C0308  ,Castle Water Limited            ,13/09/2017,136178    ,974.96,INV
E03-000,Stn 3 Dee Road Fire Station   ,E03-000-240     ,Water,,2C0308  ,Castle Water Limited            ,13/09/2017,136179    ,563.09,INV
E17-000,Stn 17 Slough  Fire Station   ,E17-000-240     ,Water,,2C0308  ,Castle Water Limited            ,13/09/2017,136181    ,"2,391.19",INV
E21-321,ServDel        Transport      ,E21-321-309     ,Breathing Apparatus,,2D0010  ,Drager Safety UK Ltd            ,13/09/2017,136183    ,793.85,INV
F21-401,Corporate      Human Res      ,F21-401-381     ,Occ Health Scheme,,2D0123  ,Duradiamond Healthcare Limited  ,13/09/2017,136187    ,"11,549.17",INV
E21-321,ServDel        Transport      ,E21-321-436     ,Vehicle Accessories & Parts,,2E0121  ,Emergency One (UK) Limited      ,13/09/2017,136188    ,"7,992.00",INV
E21-321,ServDel        Transport      ,E21-321-459     ,Postage,,2E0121  ,Emergency One (UK) Limited      ,13/09/2017,136188    ,52.00,INV
A21-140,Resources      Newsham Ct     ,A21-140-238     ,Electricity,,2E0137  ,EDF Energy Customers plc        ,13/09/2017,136189    ,"7,299.30",INV
E21-321,ServDel        Transport      ,E21-321-436     ,Vehicle Accessories & Parts,,2F0008  ,Fire Hosetech                   ,13/09/2017,136190    ,426.00,INV
E21-321,ServDel        Transport      ,E21-321-459     ,Postage,,2F0008  ,Fire Hosetech                   ,13/09/2017,136190    ,150.00,INV
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2G0082  ,GatenbySanderson Ltd            ,13/09/2017,136191    ,"11,382.00",INV
F21-403,Corporate      CA             ,F21-403-511     ,Professional Services,,2J0063  ,Jake Eastham                    ,13/09/2017,136192    ,"2,139.00",INV
A21-140,Resources      Newsham Ct     ,A21-140-201     ,Term Maintenance Contract,,2K0262  ,Kendra Energy Solutions Limimted,13/09/2017,136193    ,525.00,INV
E21-321,ServDel        Transport      ,E21-321-310     ,Ops Equipment Purchase,,2M0028  ,MF Hydraulics Ltd               ,13/09/2017,136200    ,465.80,INV
T21-901,Suspense Acc   CurrAsset      ,T21-901-310     ,Ops Equipment Purchase,,2N0020  ,Newbury Tools Ltd               ,13/09/2017,136201    ,"1,272.00",INV
A21-101,Resources      Finance        ,A21-101-353     ,Financial Consultants,,2P0189  ,PSTAX (Lavat Consulting)        ,13/09/2017,136203    ,900.00,INV
E21-301,ServDel        Ops            ,E21-301-311     ,Ops Equipment Repair/Maintenance,,2R0016  ,Respirex International Ltd      ,13/09/2017,136204    ,"2,367.02",INV
A21-112,Resources      Information Sys,A21-112-459     ,Postage,,2R0187  ,RAM Mount UK Ltd                ,27/09/2017,136207    ,6.00,INV
A21-116,Resources      ESMCP          ,A21-116-391     ,Telephones / Pagers,,2R0187  ,RAM Mount UK Ltd                ,27/09/2017,136207    ,569.60,INV
E21-301,ServDel        Ops            ,E21-301-459     ,Postage,,2S0107  ,Speedings Ltd                   ,13/09/2017,136208    ,14.00,INV
T21-901,Suspense Acc   CurrAsset      ,T21-901-310     ,Ops Equipment Purchase,,2S0107  ,Speedings Ltd                   ,13/09/2017,136208    ,722.00,INV
E21-301,ServDel        Ops            ,E21-301-365     ,Firefighting Clothing,,2S0261  ,Samuel Brothers (St Pauls) Ltd  ,13/09/2017,136209    ,948.95,INV
E21-301,ServDel        Ops            ,E21-301-459     ,Postage,,2S0261  ,Samuel Brothers (St Pauls) Ltd  ,13/09/2017,136209    ,8.33,INV
E21-301,ServDel        Ops            ,E21-301-367     ,Clothing Staff,,2S0261  ,Samuel Brothers (St Pauls) Ltd  ,13/09/2017,136210    ,"1,620.20",INV
E21-321,ServDel        Transport      ,E21-321-435     ,Tools & Equipment,,2W0099  ,Weber Rescue UK Ltd             ,13/09/2017,136212    ,"1,126.40",INV
E21-321,ServDel        Transport      ,E21-321-459     ,Postage,,2W0099  ,Weber Rescue UK Ltd             ,13/09/2017,136212    ,28.96,INV
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2W0166  ,Wel Medical Ltd                 ,13/09/2017,136213    ,"6,732.00",INV
E21-321,ServDel        Transport      ,E21-321-412     ,Tyres,,2A0134  ,ATS Euromaster Ltd              ,20/09/2017,136214    ,848.47,INV
K10-601,Core Skills DevTF POD         ,K10-601-116     ,Training - Non Uniformed,,2A0142  ,Accordo Consultancy Services    ,20/09/2017,136215    ,"1,700.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-511     ,Professional Services,,2B0269  ,BNP Paribas Real Estate UK      ,20/09/2017,136218    ,"1,040.00",INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2C0019  ,Carter & Son (Thatcham) Ltd     ,20/09/2017,136219    ,500.00,INV
T21-901,Suspense Acc   CurrAsset      ,T21-901-310     ,Ops Equipment Purchase,,2C0019  ,Carter & Son (Thatcham) Ltd     ,20/09/2017,136219    ,250.00,INV
E21-301,ServDel        Ops            ,E21-301-365     ,Firefighting Clothing,,2C0043  ,Ballyclare Ltd                  ,20/09/2017,136220    ,"20,654.44",INV
E21-301,ServDel        Ops            ,E21-301-365     ,Firefighting Clothing,,2C0043  ,Ballyclare Ltd                  ,20/09/2017,136221    ,"3,627.11",INV
A21-112,Resources      Information Sys,A21-112-387     ,Firellink,,2C0189  ,Home Office (SSCL)              ,20/09/2017,136223    ,"36,655.33",INV
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,40.00,INV
A02-000,Stn 2 Wok Road Fire Station   ,A02-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,66.66,INV
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,133.32,INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,100.00,INV
A05-000,Stn 5 HungerforFire Station   ,A05-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,40.00,INV
A06-000,Stn 6 Lambourn Fire Station   ,A06-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,40.00,INV
A07-000,Stn 7 PangbournFire Station   ,A07-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,40.00,INV
A09-000,Stn 9 Wargrave Fire Station   ,A09-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,40.00,INV
A10-000,Stn 10 WokinghmFire Station   ,A10-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,40.00,INV
A11-000,Stn 11 MortimerFire Station   ,A11-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,40.00,INV
A13-001,Stn 13 Windsor All Stations   ,A13-001-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,40.00,INV
A14-000,Stn 14 Ascot   Fire Station   ,A14-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,66.66,INV
A15-000,Stn 15 CrowthorFire Station   ,A15-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,66.66,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,133.33,INV
A17-000,Stn 17 Slough  Fire Station   ,A17-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,40.00,INV
A18-000,Stn 18 Langley Fire Station   ,A18-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,40.00,INV
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,40.00,INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,166.66,INV
A21-140,Resources      Newsham Ct     ,A21-140-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,20/09/2017,136224    ,260.00,INV
E21-321,ServDel        Transport      ,E21-321-309     ,Breathing Apparatus,,2D0010  ,Drager Safety UK Ltd            ,20/09/2017,136231    ,"1,083.57",INV
F21-403,Corporate      CA             ,F21-403-372     ,Annual Awards Ceremony,,2D0090  ,De Vere Venues                  ,20/09/2017,136232    ,"2,550.00",INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-206     ,Reactive M&E,,2D0124  ,DigiGroup                       ,20/09/2017,136233    ,556.76,INV
E21-303,ServDel        CommFS         ,E21-303-466     ,Smoke Alarms,,2F0159  ,Fireblitz Extinguisher Ltd      ,20/09/2017,136237    ,"5,693.00",INV
E21-303,ServDel        CommFS         ,E21-303-466     ,Smoke Alarms,,2F0159  ,Fireblitz Extinguisher Ltd      ,20/09/2017,136238    ,"1,977.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,20/09/2017,136239    ,"1,730.73",INV
A21-109,Resources      Cont&Fac       ,A21-109-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,20/09/2017,136240    ,"1,688.80",INV
S30-804,Cap Project    New BHQ        ,S30-804-801     ,General Capital Expenditure,,2G0085  ,John Graham Construction Ltd    ,20/09/2017,136241    ,"52,625.00",INV
C21-201,Strategic&IRMP FireSafeProj   ,C21-201-062     ,Agency Staff,,2L0114  ,Leonard Cheshire Disability     ,20/09/2017,136244    ,"3,250.00",INV
F21-403,Corporate      CA             ,F21-403-062     ,Agency Staff,,2L0114  ,Leonard Cheshire Disability     ,20/09/2017,136244    ,"3,250.00",INV
T21-901,Suspense Acc   CurrAsset      ,T21-901-368     ,Footwear Purchase,,2N0047  ,New Balance Athletic Shoes Ltd  ,20/09/2017,136246    ,"2,292.00",INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2O0017  ,Outreach Organisation Ltd       ,20/09/2017,136247    ,"1,137.00",INV
A21-112,Resources      Information Sys,A21-112-319     ,IT Software Maintenance,,2P0152  ,Page One Communications Ltd     ,20/09/2017,136248    ,773.01,INV
S30-849,Cap Project    Crowth'rn St Co,S30-849-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,20/09/2017,136249    ,"19,978.00",INV
S30-851,Cap Project    Firehouse W/W  ,S30-851-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,20/09/2017,136250    ,"1,000.00",INV
S30-826,Cap Project    Theale Construc,S30-826-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,20/09/2017,136251    ,"64,536.50",INV
E21-321,ServDel        Transport      ,E21-321-309     ,Breathing Apparatus,,2S0013  ,Scott Safety Ltd                ,20/09/2017,136252    ,629.88,INV
C21-202,Strategic&IRMP Ops Support    ,C21-202-307     ,Hydrant Repairs,,2S0058  ,South East Water Ltd            ,20/09/2017,136255    ,990.01,INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2S0313  ,2 Start Limited                 ,20/09/2017,136256    ,"1,181.67",INV
E21-303,ServDel        CommFS         ,E21-303-466     ,Smoke Alarms,,2U0028  ,Unicook Ltd                     ,20/09/2017,136258    ,425.00,INV
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel,,2K0005  ,Pace Fuelcare Ltd               ,20/09/2017,136268    ,"2,569.75",INV
A21-109,Resources      Cont&Fac       ,A21-109-201     ,Term Maintenance Contract,,2K0261  ,Kier Facilities Services Limited,20/09/2017,136269    ,"26,270.26",INV
E21-321,ServDel        Transport      ,E21-321-434     ,Vehicle Repairs - Contractors,,2R0036  ,Rygor Commercials Ltd           ,20/09/2017,136270    ,"1,059.89",INV
T21-902,Suspense Acc   CurrLiab       ,T21-902-053     ,NNDR Section 31 Grants,,2W0156  ,Wider Plan Ltd                  ,20/09/2017,136271    ,"7,224.40",INV
T21-902,Suspense Acc   CurrLiab       ,T21-902-055     ,CPD Wholetime,,2W0156  ,Wider Plan Ltd                  ,20/09/2017,136271    ,61.40,INV
A21-112,Resources      Information Sys,A21-112-344     ,SAN H,,2A0151  ,Airwave Solutions Ltd           ,27/09/2017,136273    ,"1,329.71",INV
A21-112,Resources      Information Sys,A21-112-319     ,IT Software Maintenance,,2A0205  ,Aristi                          ,27/09/2017,136284    ,"3,802.50",INV
S50-842,Cap IT         Helpdesk System,S50-842-801     ,General Capital Expenditure,,2A0221  ,Alemba Ltd                      ,27/09/2017,136285    ,"6,120.00",INV
E21-325,ServDel        TVFCS          ,E21-325-554     ,Capita Mobss System,,2A0224  ,AppliCure Technologies Ltd      ,27/09/2017,136286    ,"2,736.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,27/09/2017,136287    ,660.31,INV
E01-000,Stn 1 Cav Road Fire Station   ,E01-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,27/09/2017,136287    ,83.71,INV
E02-000,Stn 2 Wok Road Fire Station   ,E02-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,27/09/2017,136287    ,96.23,INV
E04-000,Stn 4 Newbury  Fire Station   ,E04-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,27/09/2017,136287    ,309.25,INV
E05-000,Stn 5 HungerforFire Station   ,E05-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,27/09/2017,136287    ,21.62,INV
E10-000,Stn 10 WokinghmFire Station   ,E10-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,27/09/2017,136287    ,166.82,INV
E16-000,Stn 16 BracknelFire Station   ,E16-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,27/09/2017,136287    ,235.90,INV
E17-000,Stn 17 Slough  Fire Station   ,E17-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,27/09/2017,136287    ,257.59,INV
E18-000,Stn 18 Langley Fire Station   ,E18-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,27/09/2017,136287    ,212.29,INV
F22-405,Corporate      Trg Cent       ,F22-405-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,27/09/2017,136287    ,109.46,INV
F21-401,Corporate      Human Res      ,F21-401-140     ,Recruitment,,2B0060  ,UBM (UK) Limited                ,27/09/2017,136293    ,800.00,INV
E21-301,ServDel        Ops            ,E21-301-311     ,Ops Equipment Repair/Maintenance,,2B0154  ,The Spray People Group Ltd      ,27/09/2017,136294    ,338.18,INV
E21-301,ServDel        Ops            ,E21-301-459     ,Postage,,2B0154  ,The Spray People Group Ltd      ,27/09/2017,136294    ,15.00,INV
T21-901,Suspense Acc   CurrAsset      ,T21-901-310     ,Ops Equipment Purchase,,2B0154  ,The Spray People Group Ltd      ,27/09/2017,136294    ,275.00,INV
A21-112,Resources      Information Sys,A21-112-319     ,IT Software Maintenance,,2B0267  ,Bytes Software Services Ltd     ,27/09/2017,136295    ,"4,581.50",INV
E03-000,Stn 3 Dee Road Fire Station   ,E03-000-237     ,Gas,,2C0216  ,Corona                          ,27/09/2017,136299    ,"-1,180.11",CRN
E01-000,Stn 1 Cav Road Fire Station   ,E01-000-237     ,Gas,,2C0216  ,Corona                          ,27/09/2017,136301    ,-451.12,CRN
E20-000,Stn 20 Whitley Fire Station   ,E20-000-237     ,Gas,,2C0216  ,Corona                          ,27/09/2017,136302    ,-472.45,CRN
E03-000,Stn 3 Dee Road Fire Station   ,E03-000-237     ,Gas,,2C0216  ,Corona                          ,27/09/2017,136304    ,"1,334.73",INV
E04-000,Stn 4 Newbury  Fire Station   ,E04-000-237     ,Gas,,2C0216  ,Corona                          ,27/09/2017,136305    ,521.34,INV
E01-000,Stn 1 Cav Road Fire Station   ,E01-000-237     ,Gas,,2C0216  ,Corona                          ,27/09/2017,136306    ,534.40,INV
E20-000,Stn 20 Whitley Fire Station   ,E20-000-237     ,Gas,,2C0216  ,Corona                          ,27/09/2017,136307    ,589.68,INV
A21-140,Resources      Newsham Ct     ,A21-140-237     ,Gas,,2C0216  ,Corona                          ,27/09/2017,136308    ,455.98,INV
A21-109,Resources      Cont&Fac       ,A21-109-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/09/2017,136316    ,"1,900.00",INV
A11-000,Stn 11 MortimerFire Station   ,A11-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/09/2017,136317    ,910.00,INV
F21-401,Corporate      Human Res      ,F21-401-061     ,Salary - Non Uniformed Employees,,2C0287  ,Comensura Ltd                   ,27/09/2017,136319    ,"4,347.70",INV
F21-401,Corporate      Human Res      ,F21-401-381     ,Occ Health Scheme,,2D0123  ,Duradiamond Healthcare Limited  ,27/09/2017,136327    ,"5,146.46",INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2E0138  ,Elliott Training Ltd            ,27/09/2017,136329    ,780.00,INV
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2F0008  ,Fire Hosetech                   ,27/09/2017,136330    ,560.00,INV
E21-301,ServDel        Ops            ,E21-301-459     ,Postage,,2F0008  ,Fire Hosetech                   ,27/09/2017,136330    ,15.00,INV
A21-109,Resources      Cont&Fac       ,A21-109-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/09/2017,136331    ,590.86,INV
A21-140,Resources      Newsham Ct     ,A21-140-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/09/2017,136331    ,11.50,INV
E21-321,ServDel        Transport      ,E21-321-310     ,Ops Equipment Purchase,,2H0053  ,Heightec Group Ltd              ,27/09/2017,136333    ,"1,512.69",INV
C21-201,Strategic&IRMP FireSafeProj   ,C21-201-513     ,Mast Costs,,2H0170  ,Hub Telecoms Consultancy Limited,27/09/2017,136335    ,"1,000.00",INV
T21-901,Suspense Acc   CurrAsset      ,T21-901-310     ,Ops Equipment Purchase,,2K0042  ,Kalehurst Garden Machinery Ltd  ,27/09/2017,136340    ,683.27,INV
E21-301,ServDel        Ops            ,E21-301-451     ,Stationery,,2L0071  ,Lyreco UK Ltd                   ,27/09/2017,136345    ,886.01,INV
A21-109,Resources      Cont&Fac       ,A21-109-451     ,Stationery,,2L0071  ,Lyreco UK Ltd                   ,27/09/2017,136346    ,530.71,INV
K10-601,Core Skills DevTF POD         ,K10-601-116     ,Training - Non Uniformed,,2M0173  ,Mary Foster Consulting          ,27/09/2017,136349    ,900.00,INV
