Expenditure by Supplier for Invoices Greater than �500.00,,,,,,,,,,
,,,,,,,,,,
NL Code,Directorate -  Department,Posting code,Posting Code Description,,Supplier,Name,Allocated date,Jnl Number,Jnl Amount excl VAT,Kind
A10-000,Stn 10 WokinghmFire Station   ,A10-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,08/03/2019,144180,415.37,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,08/03/2019,144180,746.91,INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,08/03/2019,144180,498.66,INV
E01-000,Stn 1 Cav Road Fire Station   ,E01-000-238     ,Electricity,,2L0111  ,Laser                           ,08/03/2019,144183,"2,822.02",INV
E10-000,Stn 10 WokinghmFire Station   ,E10-000-238     ,Electricity,,2L0111  ,Laser                           ,08/03/2019,144183,"1,769.84",INV
E11-000,Stn 11 MortimerFire Station   ,E11-000-238     ,Electricity,,2L0111  ,Laser                           ,08/03/2019,144183,"1,621.19",INV
E18-000,Stn 18 Langley Fire Station   ,E18-000-238     ,Electricity,,2L0111  ,Laser                           ,08/03/2019,144183,"2,256.37",INV
D31-354,DCFO  Ser Del GM              ,D31-354-340     ,Medical Supplies,,2L0117  ,Reliance Medical Ltd            ,08/03/2019,144184,-15,CRN
E01-000,Stn 1 Cav Road Fire Station   ,E01-000-340     ,Medical Supplies,,2L0117  ,Reliance Medical Ltd            ,08/03/2019,144184,-300.96,CRN
E02-000,Stn 2 Wok Road Fire Station   ,E02-000-340     ,Medical Supplies,,2L0117  ,Reliance Medical Ltd            ,08/03/2019,144184,-31.04,CRN
E18-000,Stn 18 Langley Fire Station   ,E18-000-340     ,Medical Supplies,,2L0117  ,Reliance Medical Ltd            ,08/03/2019,144184,-16,CRN
E20-000,Stn 20 Whitley Fire Station   ,E20-000-340     ,Medical Supplies,,2L0117  ,Reliance Medical Ltd            ,08/03/2019,144184,-80,CRN
A21-109,Resources      Cont&Fac       ,A21-109-310     ,Ops Equipment Purchase,,2L0117  ,Reliance Medical Ltd            ,08/03/2019,144186,437.3,INV
E21-321,ServDel        Transport      ,E21-321-430     ,Vehicle Licences,,2L0122  ,Licence Check Limited           ,08/03/2019,144189,"1,500.00",INV
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-337     ,White Goods & Catering Equipment,,2N0007  ,Nisbets Plc                     ,08/03/2019,144191,899,INV
A21-109,Resources      Cont&Fac       ,A21-109-315     ,Non Ops Equipment Purchase,,2P0028  ,Packexe Ltd                     ,08/03/2019,144192,699.8,INV
A21-112,Resources      Information Sys,A21-112-319     ,IT Software Maintenance,,2P0152  ,Page One Communications Ltd     ,08/03/2019,144194,843.08,INV
E20-000,Stn 20 Whitley Fire Station   ,E20-000-315     ,Non Ops Equipment Purchase,,2R0041  ,Ruth Lee Ltd                    ,08/03/2019,144196,633,INV
H31-655,ACFO  Collabor & Policy Mgt GM,H31-655-062     ,Temporary Staff,,2R0060  ,Reed Specialist Recruitment Ltd ,08/03/2019,144197,"1,571.25",INV
F22-404,Corporate      Trng           ,F22-404-116     ,Training - Non Uniformed,,2S0078  ,South East Employers            ,08/03/2019,144200,695,INV
A21-112,Resources      Information Sys,A21-112-391     ,WAN & Telephony Services,,2B0115  ,BT Plc                          ,08/03/2019,144205,"13,251.60",INV
A21-109,Resources      Cont&Fac       ,A21-109-315     ,Non Ops Equipment Purchase,,2A0004  ,Arco Safety & Supplies          ,13/03/2019,144206,"1,674.75",INV
F22-405,Corporate      Trg Cent       ,F22-405-310     ,Ops Equipment Purchase,,2A0005  ,Bullringer Ltd                  ,13/03/2019,144212,550,INV
K10-601,Core Skills DevTF POD         ,K10-601-116     ,Training - Non Uniformed,,2A0142  ,Accordo Consultancy Services    ,13/03/2019,144213,850,INV
H31-651,ACFO   Strategic Prop         ,H31-651-509     ,Legal Fees - General Advice,,2B0181  ,Browne Jacobson                 ,13/03/2019,144230,"1,747.05",INV
A05-000,Stn 5 HungerforFire Station   ,A05-000-204     ,Planned Maintenance Other,,2B0269  ,BNP Paribas Real Estate UK      ,13/03/2019,144231,"2,100.00",INV
A21-112,Resources      Information Sys,A21-112-387     ,IT Firelink Airwave Radios,,2C0189  ,Home Office (SSCL)              ,13/03/2019,144232,"37,826.41",INV
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Comensura Ltd                   ,13/03/2019,144235,"3,859.47",INV
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel & Oil,,2C0318  ,Certas Energy UK Ltd            ,13/03/2019,144239,"10,214.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-336     ,Food Purchases & Catering,,2C0320  ,Chef2Table Ltd                  ,13/03/2019,144241,890.6,INV
E21-321,ServDel        Transport      ,E21-321-309     ,Breathing Apparatus Purchase & Repairs,,2D0010  ,Drager Safety UK Ltd            ,13/03/2019,144242,"2,285.00",INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2.00E+121,Emergency One (UK) Limited      ,13/03/2019,144244,"38,400.00",INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2.00E+121,Emergency One (UK) Limited      ,13/03/2019,144245,"38,400.00",INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2.00E+121,Emergency One (UK) Limited      ,13/03/2019,144246,"38,400.00",INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2.00E+121,Emergency One (UK) Limited      ,13/03/2019,144247,"38,400.00",INV
D31-354,DCFO  Ser Del GM              ,D31-354-311     ,Ops Equipment Repair/Maintenance,,2F0136  ,First Products (Sussex) Ltd     ,13/03/2019,144249,"1,342.50",INV
D31-354,DCFO  Ser Del GM              ,D31-354-459     ,Postage,,2F0136  ,First Products (Sussex) Ltd     ,13/03/2019,144249,35,INV
A21-101,Resources      Finance        ,A21-101-062     ,Temporary Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,13/03/2019,144252,462.74,INV
A21-101,Resources      Finance        ,A21-101-062     ,Temporary Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,13/03/2019,144253,490.42,INV
A21-101,Resources      Finance        ,A21-101-062     ,Temporary Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,13/03/2019,144254,502.29,INV
A21-101,Resources      Finance        ,A21-101-062     ,Temporary Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,13/03/2019,144255,585.34,INV
A21-140,Resources      Newsham Ct     ,A21-140-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144258,"1,061.04",INV
A22-405,Training       Trg Cent       ,A22-405-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144259,"1,743.19",INV
A06-000,Stn 6 Lambourn Fire Station   ,A06-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144260,546.95,INV
A21-140,Resources      Newsham Ct     ,A21-140-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144260,166.14,INV
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144261,"1,017.61",INV
A02-000,Stn 2 Wok Road Fire Station   ,A02-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144261,706.68,INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144261,249.5,INV
A05-000,Stn 5 HungerforFire Station   ,A05-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144261,230.4,INV
A10-000,Stn 10 WokinghmFire Station   ,A10-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144261,149.7,INV
A11-000,Stn 11 MortimerFire Station   ,A11-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144261,103.62,INV
A13-001,Stn 13 Windsor All Stations   ,A13-001-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144261,109.78,INV
A14-000,Stn 14 Ascot   Fire Station   ,A14-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144261,69.88,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144261,264.4,INV
A17-000,Stn 17 Slough  Fire Station   ,A17-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144261,926.55,INV
A18-000,Stn 18 Langley Fire Station   ,A18-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144261,427.31,INV
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144261,326.31,INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144261,"1,759.48",INV
A21-140,Resources      Newsham Ct     ,A21-140-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144261,125.15,INV
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144262,200.73,INV
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144262,463.1,INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144262,"1,602.37",INV
A06-000,Stn 6 Lambourn Fire Station   ,A06-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144262,306.48,INV
A14-000,Stn 14 Ascot   Fire Station   ,A14-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144262,49.9,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144262,128.19,INV
A17-000,Stn 17 Slough  Fire Station   ,A17-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144262,"1,551.04",INV
A18-000,Stn 18 Langley Fire Station   ,A18-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144262,149.29,INV
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144262,97.26,INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144262,62.69,INV
A21-109,Resources      Cont&Fac       ,A21-109-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144262,522.45,INV
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144263,451.58,INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144263,176.46,INV
A05-000,Stn 5 HungerforFire Station   ,A05-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144263,68.64,INV
A06-000,Stn 6 Lambourn Fire Station   ,A06-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144263,560,INV
A09-000,Stn 9 Wargrave Fire Station   ,A09-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144263,121.82,INV
A10-000,Stn 10 WokinghmFire Station   ,A10-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144263,162.6,INV
A13-001,Stn 13 Windsor All Stations   ,A13-001-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144263,157.21,INV
A14-000,Stn 14 Ascot   Fire Station   ,A14-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144263,675.05,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144263,151.64,INV
A17-000,Stn 17 Slough  Fire Station   ,A17-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144263,150.83,INV
A18-000,Stn 18 Langley Fire Station   ,A18-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144263,603.77,INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144263,39.92,INV
A21-140,Resources      Newsham Ct     ,A21-140-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,13/03/2019,144263,562.65,INV
S30-851,Cap Project    Firehouse W/W  ,S30-851-801     ,General Capital Expenditure,,2K0264  ,KFT Fire Trainer                ,13/03/2019,144266,"15,355.00",INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2L0099  ,Lee Valley Region Park Authority,13/03/2019,144275,690,INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2L0099  ,Lee Valley Region Park Authority,13/03/2019,144276,"1,150.00",INV
S30-850,Cap Project    Whitley St Cons,S30-850-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,13/03/2019,144279,"2,000.00",INV
E03-000,Stn 3 Dee Road Fire Station   ,E03-000-240     ,Water & Sewage,,2C0308  ,Castle Water Limited            ,21/03/2019,144291,587.5,INV
F21-401,Corporate      Human Res      ,F21-401-381     ,Occ Health Scheme,,2D0123  ,Duradiamond Healthcare Limited  ,21/03/2019,144292,"8,042.91",INV
S30-849,Cap Project    Crowth'rn St Co,S30-849-802     ,Capital Surveyors Fees,,2O0130  ,Openreach                       ,21/03/2019,144293,"11,613.40",INV
D31-361,DCFO   Protect&Prev Delivery  ,D31-361-116     ,Training - Non Uniformed,,2X0001  ,Xact Consultancy and Training   ,21/03/2019,144297,844,INV
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-206     ,Mechanical & Electrical Reactive Maintenance,,2A0208  ,Assa Abloy Entrance  Systems Ltd,21/03/2019,144315,750,INV
K10-601,Core Skills DevTF POD         ,K10-601-116     ,Training - Non Uniformed,,2A0217  ,Alpha Training Consultancy Limit,21/03/2019,144316,750,INV
K10-601,Core Skills DevTF POD         ,K10-601-116     ,Training - Non Uniformed,,2A0217  ,Alpha Training Consultancy Limit,21/03/2019,144317,750,INV
H31-651,ACFO   Strategic Prop         ,H31-651-511     ,Professional Services,,2B0181  ,Browne Jacobson                 ,21/03/2019,144335,691,INV
H31-654,"ACFO   Dir Colla,Chg&Fin      ",H31-654-509     ,Legal Fees - General Advice,,2B0276  ,Bevan Brittan LLP               ,21/03/2019,144336,"10,500.00",INV
D31-354,DCFO  Ser Del GM              ,D31-354-365     ,Ballyclare (PPE) Clothing & Footwear,,2C0043  ,Ballyclare Ltd                  ,21/03/2019,144338,"21,511.82",INV
D31-354,DCFO  Ser Del GM              ,D31-354-365     ,Ballyclare (PPE) Clothing & Footwear,,2C0043  ,Ballyclare Ltd                  ,21/03/2019,144339,"9,893.21",INV
E21-321,ServDel        Transport      ,E21-321-310     ,Ops Equipment Purchase,,2C0075  ,CMT Flexibles Ltd               ,21/03/2019,144342,"1,092.16",INV
E04-000,Stn 4 Newbury  Fire Station   ,E04-000-240     ,Water & Sewage,,2C0308  ,Castle Water Limited            ,21/03/2019,144349,"1,763.15",INV
E21-321,ServDel        Transport      ,E21-321-309     ,Breathing Apparatus Purchase & Repairs,,2D0010  ,Drager Safety UK Ltd            ,21/03/2019,144364,"1,020.00",INV
E21-321,ServDel        Transport      ,E21-321-309     ,Breathing Apparatus Purchase & Repairs,,2D0010  ,Drager Safety UK Ltd            ,21/03/2019,144368,696,INV
A21-112,Resources      Information Sys,A21-112-392     ,Cell Phones,,2D0030  ,Daisy Communications Ltd        ,21/03/2019,144371,"1,286.83",INV
A21-112,Resources      Information Sys,A21-112-342     ,IT Hardware Maintenance,,2.00E+77,Excelerate Technology           ,21/03/2019,144372,"4,470.00",INV
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,"1,178.68",INV
A02-000,Stn 2 Wok Road Fire Station   ,A02-000-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,603.04,INV
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,"1,002.77",INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,801.83,INV
A05-000,Stn 5 HungerforFire Station   ,A05-000-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,528.01,INV
A06-000,Stn 6 Lambourn Fire Station   ,A06-000-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,290.4,INV
A07-000,Stn 7 PangbournFire Station   ,A07-000-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,391.37,INV
A09-000,Stn 9 Wargrave Fire Station   ,A09-000-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,157.29,INV
A10-000,Stn 10 WokinghmFire Station   ,A10-000-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,803.39,INV
A11-000,Stn 11 MortimerFire Station   ,A11-000-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,369.61,INV
A13-001,Stn 13 Windsor All Stations   ,A13-001-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,343.61,INV
A14-000,Stn 14 Ascot   Fire Station   ,A14-000-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,490.05,INV
A15-000,Stn 15 CrowthorFire Station   ,A15-000-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,369.61,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,798.03,INV
A17-000,Stn 17 Slough  Fire Station   ,A17-000-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,915.21,INV
A18-000,Stn 18 Langley Fire Station   ,A18-000-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,812.89,INV
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,923.85,INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,"1,446.31",INV
A21-109,Resources      Cont&Fac       ,A21-109-247     ,Contract Cleaning,,2.00E+127,Ever Brite Cleaning Services Ltd,21/03/2019,144373,"2,439.01",INV
D31-361,DCFO   Protect&Prev Delivery  ,D31-361-466     ,Smoke Detectors,,2F0159  ,Fireblitz Extinguisher Ltd      ,21/03/2019,144377,"2,665.00",INV
D31-361,DCFO   Protect&Prev Delivery  ,D31-361-466     ,Smoke Detectors,,2F0159  ,Fireblitz Extinguisher Ltd      ,21/03/2019,144378,"5,310.00",INV
D31-361,DCFO   Protect&Prev Delivery  ,D31-361-466     ,Smoke Detectors,,2F0159  ,Fireblitz Extinguisher Ltd      ,21/03/2019,144379,"6,050.00",INV
A21-112,Resources      Information Sys,A21-112-319     ,IT Software Maintenance,,2I0002  ,Infographics UK Ltd             ,21/03/2019,144381,"56,125.20",INV
A21-140,Resources      Newsham Ct     ,A21-140-200     ,C&F Projects,,2K0261  ,Kier Facilities Services Limited,21/03/2019,144384,"1,210.00",INV
A22-405,Training       Trg Cent       ,A22-405-200     ,C&F Projects,,2K0261  ,Kier Facilities Services Limited,21/03/2019,144384,605,INV
E10-000,Stn 10 WokinghmFire Station   ,E10-000-200     ,C&F Projects,,2K0261  ,Kier Facilities Services Limited,21/03/2019,144384,545,INV
E20-000,Stn 20 Whitley Fire Station   ,E20-000-200     ,C&F Projects,,2K0261  ,Kier Facilities Services Limited,21/03/2019,144384,545,INV
A21-140,Resources      Newsham Ct     ,A21-140-201     ,Planned Maintenance - Kier,,2K0261  ,Kier Facilities Services Limited,21/03/2019,144385,"1,045.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-201     ,Planned Maintenance - Kier,,2K0261  ,Kier Facilities Services Limited,21/03/2019,144386,"26,270.25",INV
