Expenditure by Supplier for Invoices Greater than �500.00,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
NL Code,Directorate -  Department,Posting code,Posting Code Description,,Supplier,Name,Allocated date,Jnl Number,Jnl Amount excl VAT,Kind,,
A21-109,Resources      Cont&Fac       ,A21-109-203     ,Materials Handyman,,2N0003  ,Newey & Eyre Ltd                ,04/11/2015,127015    ,491.88,INV,,
E21-301,ServDel        Ops            ,E21-301-649     ,Miscellaneous,,2N0084  ,Nimski Ltd                      ,04/11/2015,127021    ,"1,140.00",INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2P0060  ,Michael Page Int Recruitment Ltd,04/11/2015,127022    ,458.85,INV,,
S60-815,Vehicles       Forest Fire Veh,S60-815-801     ,General Capital Expenditure,,2R0036  ,Rygor Commercials Ltd           ,04/11/2015,127024    ,960.00,INV,,
E21-321,ServDel        Transport      ,E21-321-422     ,Hire of Vehicles,,2S0039  ,SHB Hire Ltd                    ,04/11/2015,127027    ,582.12,INV,,
E21-301,ServDel        Ops            ,E21-301-114     ,Training - Uniformed,,2W0036  ,T H White Ltd                   ,04/11/2015,127036    ,920.00,INV,,
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Commensura Ltd                  ,04/11/2015,127037    ,"6,400.04",INV,,
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Commensura Ltd                  ,04/11/2015,127038    ,"7,423.34",INV,,
E21-325,ServDel        TVFCS          ,E21-325-558     ,Telephone Charges,,2B0115  ,BT Plc                          ,11/11/2015,127039    ,"8,795.48",INV,,
C21-202,Strategic&IRMP Ops Support    ,C21-202-307     ,Hydrant Repairs,,2B0213  ,Blue Diamond STL                ,11/11/2015,127075    ,540.00,INV,,
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2F0002  ,Fire Service College Ltd        ,11/11/2015,127082    ,"2,770.00",INV,,
A21-112,Resources      Information Sys,A21-112-319     ,IT Software Maintenance,,2F0141  ,Fullscale Ltd                   ,11/11/2015,127083    ,549.00,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-513     ,Mast Costs,,2H0028  ,Hub Professional Services Ltd   ,11/11/2015,127084    ,"1,445.00",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-513     ,Mast Costs,,2H0028  ,Hub Professional Services Ltd   ,11/11/2015,127085    ,"1,423.75",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-513     ,Mast Costs,,2H0028  ,Hub Professional Services Ltd   ,11/11/2015,127086    ,"1,530.00",INV,,
A21-111,Resources      Purchasing and ,A21-111-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,11/11/2015,127087    ,"2,217.00",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,11/11/2015,127088    ,612.35,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,11/11/2015,127089    ,612.35,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,11/11/2015,127090    ,612.35,INV,,
A21-111,Resources      Purchasing and ,A21-111-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,30/11/2015,127092    ,"1,367.50",INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,11/11/2015,127093    ,640.00,INV,,
A21-112,Resources      Information Sys,A21-112-342     ,IT Hardware Maintenance,,2P0008  ,PLR Network Consultants         ,11/11/2015,127098    ,500.00,INV,,
A21-112,Resources      Information Sys,A21-112-319     ,IT Software Maintenance,,2P0008  ,PLR Network Consultants         ,11/11/2015,127099    ,"3,128.00",INV,,
E21-303,ServDel        CommFS         ,E21-303-465     ,Community Relations,,2T0045  ,Police and Crime Comm For TV    ,11/11/2015,127105    ,"6,334.92",INV,,
F21-403,Corporate      CA             ,F21-403-062     ,Agency Staff,,2W0014  ,West Berkshire Council          ,11/11/2015,127106    ,"19,500.00",INV,,
A21-140,Resources      Newsham Ct     ,A21-140-202     ,Other Maintenance,,2C0112  ,Cova Security Gates Ltd         ,11/11/2015,127109    ,"2,424.45",INV,,
A21-110,Resources      Mess Room      ,A21-110-336     ,Food Purchase,,2C0194  ,Cater UK Ltd                    ,11/11/2015,127110    ,424.90,INV,,
A21-110,Resources      Mess Room      ,A21-110-336     ,Food Purchase,,2C0194  ,Cater UK Ltd                    ,11/11/2015,127111    ,"1,125.60",INV,,
T21-902,Suspense Acc   CurrLiab       ,T21-902-053     ,NNDR Section 31 Grants,,2W0156  ,Wider Plan Ltd                  ,11/11/2015,127112    ,"7,183.00",INV,,
T21-902,Suspense Acc   CurrLiab       ,T21-902-055     ,CPD Wholetime,,2W0156  ,Wider Plan Ltd                  ,11/11/2015,127112    ,71.83,INV,,
E01-000,Stn 1 Cav Road Fire Station   ,E01-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,19/11/2015,127114    ,533.50,INV,,
E02-000,Stn 2 Wok Road Fire Station   ,E02-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,19/11/2015,127114    ,102.75,INV,,
E03-000,Stn 3 Dee Road Fire Station   ,E03-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,19/11/2015,127114    ,120.17,INV,,
E04-000,Stn 4 Newbury  Fire Station   ,E04-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,19/11/2015,127114    ,283.29,INV,,
E10-000,Stn 10 WokinghmFire Station   ,E10-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,19/11/2015,127114    ,47.66,INV,,
E15-000,Stn 15 CrowthorFire Station   ,E15-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,19/11/2015,127114    ,49.02,INV,,
E16-000,Stn 16 BracknelFire Station   ,E16-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,19/11/2015,127114    ,204.92,INV,,
E17-000,Stn 17 Slough  Fire Station   ,E17-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,19/11/2015,127114    ,912.17,INV,,
E18-000,Stn 18 Langley Fire Station   ,E18-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,19/11/2015,127114    ,134.76,INV,,
E19-000,Stn 19 MaidenhdFire Station   ,E19-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,19/11/2015,127114    ,35.25,INV,,
E20-000,Stn 20 Whitley Fire Station   ,E20-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,19/11/2015,127114    ,213.46,INV,,
F22-405,Corporate      Trg Cent       ,F22-405-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,19/11/2015,127114    ,95.67,INV,,
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-238     ,Electricity,,2B0082  ,British Gas Business            ,19/11/2015,127117    ,663.19,INV,,
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-238     ,Electricity,,2B0082  ,British Gas Business            ,19/11/2015,127120    ,"2,007.87",INV,,
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-238     ,Electricity,,2B0082  ,British Gas Business            ,19/11/2015,127124    ,"1,057.83",INV,,
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-238     ,Electricity,,2B0082  ,British Gas Business            ,19/11/2015,127125    ,"1,630.29",INV,,
A16-000,Stn 16 BracknelFire Station   ,A16-000-238     ,Electricity,,2B0082  ,British Gas Business            ,19/11/2015,127126    ,562.15,INV,,
E21-325,ServDel        TVFCS          ,E21-325-556     ,Tele rental via unicorn,,2B0115  ,BT Plc                          ,19/11/2015,127137    ,"1,504.06",INV,,
E21-325,ServDel        TVFCS          ,E21-325-562     ,Unicorn Net Remote,,2B0115  ,BT Plc                          ,19/11/2015,127138    ,650.77,INV,,
E21-325,ServDel        TVFCS          ,E21-325-562     ,Unicorn Net Remote,,2B0115  ,BT Plc                          ,19/11/2015,127139    ,629.78,INV,,
E21-325,ServDel        TVFCS          ,E21-325-556     ,Tele rental via unicorn,,2B0115  ,BT Plc                          ,19/11/2015,127140    ,"1,455.54",INV,,
A21-113,Resources      Control-CLG    ,A21-113-511     ,Ext Consultants,,2B0115  ,BT Plc                          ,19/11/2015,127141    ,"1,809.38",INV,,
A21-113,Resources      Control-CLG    ,A21-113-511     ,Ext Consultants,,2B0115  ,BT Plc                          ,30/11/2015,127142    ,"1,869.69",INV,,
A21-120,Resources      DofR           ,A21-120-509     ,Legal Fees - General Advice,,2B0181  ,Browne Jacobson                 ,19/11/2015,127143    ,609.50,INV,,
F21-400,Corporate      Corp Mgmt      ,F21-400-508     ,Legal Fess - Fire Safety,,2B0181  ,Browne Jacobson                 ,19/11/2015,127144    ,"1,770.20",INV,,
A21-101,Resources      Finance        ,A21-101-502     ,Internal Audit,,2B0243  ,RSM                             ,19/11/2015,127145    ,"8,709.00",INV,,
A20-000,Stn 20 Whitley Fire Station   ,A20-000-237     ,Gas,,2C0216  ,Corona                          ,19/11/2015,127146    ,485.42,INV,,
A17-000,Stn 17 Slough  Fire Station   ,A17-000-237     ,Gas,,2C0216  ,Corona                          ,19/11/2015,127149    ,719.54,INV,,
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-237     ,Gas,,2C0216  ,Corona                          ,19/11/2015,127157    ,507.58,INV,,
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-237     ,Gas,,2C0216  ,Corona                          ,19/11/2015,127160    ,417.92,INV,,
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-237     ,Gas,,2C0216  ,Corona                          ,19/11/2015,127161    ,"1,264.46",INV,,
A13-000,Stn 13 Windsor Fire Station   ,A13-000-202     ,Other Maintenance,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,19/11/2015,127166    ,"2,447.22",INV,,
A17-000,Stn 17 Slough  Fire Station   ,A17-000-206     ,Reactive Defects,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,19/11/2015,127167    ,614.90,INV,,
A22-405,Training       Trg Cent       ,A22-405-206     ,Reactive Defects,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,19/11/2015,127168    ,"1,495.02",INV,,
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-206     ,Reactive Defects,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,19/11/2015,127169    ,550.40,INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2G0082  ,GatenbySanderson Ltd            ,19/11/2015,127172    ,"11,396.00",INV,,
E21-321,ServDel        Transport      ,E21-321-432     ,Insurance Excess,,2H0025  ,Horseman Coaches Ltd            ,19/11/2015,127173    ,"5,519.62",INV,,
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2H0025  ,Horseman Coaches Ltd            ,19/11/2015,127174    ,695.00,INV,,
A21-140,Resources      Newsham Ct     ,A21-140-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,19/11/2015,127176    ,700.49,INV,,
A21-140,Resources      Newsham Ct     ,A21-140-238     ,Electricity,,2E0038  ,E.ON UK Plc                     ,19/11/2015,127177    ,"8,255.84",INV,,
E21-300,ServDel        SD Mangmt      ,E21-300-471     ,Travel/Subsistence,,2J0001  ,Brian Johnston Ins Broking Group,19/11/2015,127178    ,642.00,INV,,
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel,,2K0005  ,Pace Fuelcare Ltd               ,19/11/2015,127179    ,"4,613.50",INV,,
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2M0028  ,MF Hydraulics Ltd               ,19/11/2015,127181    ,467.60,INV,,
E21-321,ServDel        Transport      ,E21-321-310     ,Ops Equipment Purchase,,2N0002  ,Rosenbauer UK Plc               ,19/11/2015,127182    ,626.72,INV,,
A20-000,Stn 20 Whitley Fire Station   ,A20-000-240     ,Water,,2T0008  ,Thames Water Utilities Ltd      ,19/11/2015,127191    ,510.56,INV,,
C21-202,Strategic&IRMP Ops Support    ,C21-202-307     ,Hydrant Repairs,,2T0026  ,Thames Water Utilities Ltd      ,19/11/2015,127192    ,689.00,INV,,
C21-202,Strategic&IRMP Ops Support    ,C21-202-307     ,Hydrant Repairs,,2T0026  ,Thames Water Utilities Ltd      ,19/11/2015,127193    ,438.00,INV,,
C21-202,Strategic&IRMP Ops Support    ,C21-202-307     ,Hydrant Repairs,,2T0026  ,Thames Water Utilities Ltd      ,19/11/2015,127194    ,689.00,INV,,
A21-140,Resources      Newsham Ct     ,A21-140-238     ,Electricity,,2E0038  ,E.ON UK Plc                     ,19/11/2015,127195    ,"6,803.86",INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2P0060  ,Michael Page Int Recruitment Ltd,19/11/2015,127197    ,"1,315.04",INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2P0060  ,Michael Page Int Recruitment Ltd,19/11/2015,127198    ,"1,128.33",INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2P0060  ,Michael Page Int Recruitment Ltd,19/11/2015,127199    ,876.69,INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2P0060  ,Michael Page Int Recruitment Ltd,19/11/2015,127200    ,"2,022.76",INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2P0060  ,Michael Page Int Recruitment Ltd,19/11/2015,127201    ,"1,011.38",INV,,
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel,,2A0012  ,Allstar Business Solutions Ltd  ,30/11/2015,127207    ,"2,286.17",INV,,
E21-321,ServDel        Transport      ,E21-321-412     ,Tyres,,2A0134  ,ATS Euromaster Ltd              ,30/11/2015,127212    ,"2,282.39",INV,,
A21-113,Resources      Control-CLG    ,A21-113-550     ,Control Project Station Ends,,2A0151  ,Airwave Solutions Ltd           ,30/11/2015,127213    ,"1,244.98",INV,,
C21-200,Strategic&IRMP SS Managemt    ,C21-200-511     ,Ext Consultants,,2A0199  ,Alendi Consulting Ltd           ,30/11/2015,127214    ,444.10,INV,,
A21-101,Resources      Finance        ,A21-101-452     ,Public Information,,2A0153  ,Ambleglow Ltd                   ,30/11/2015,127215    ,915.50,INV,,
A21-101,Resources      Finance        ,A21-101-342     ,IT Hardware Maintenance,,2B0053  ,Bottomline Technologies         ,30/11/2015,127219    ,494.75,INV,,
A21-120,Resources      DofR           ,A21-120-509     ,Legal Fees - General Advice,,2B0102  ,Buckinghamshire Fire & Rescue   ,30/11/2015,127223    ,"2,115.00",INV,,
A21-112,Resources      Information Sys,A21-112-390     ,Radio Equipment,,2B0227  ,The Battery Shop UK Ltd         ,30/11/2015,127225    ,"2,189.26",INV,,
A21-111,Resources      Purchasing and ,A21-111-459     ,Postage,,2C0036  ,Clifton Canvas Developments Ltd ,30/11/2015,127227    ,12.99,INV,,
T21-901,Suspense Acc   CurrAsset      ,T21-901-310     ,Ops Equipment Purchase,,2C0036  ,Clifton Canvas Developments Ltd ,30/11/2015,127227    ,500.00,INV,,
E21-301,ServDel        Ops            ,E21-301-365     ,Firefighting Clothing,,2C0043  ,Ballyclare Ltd                  ,30/11/2015,127229    ,"19,904.43",INV,,
E21-301,ServDel        Ops            ,E21-301-365     ,Firefighting Clothing,,2C0043  ,Ballyclare Ltd                  ,30/11/2015,127230    ,"1,217.68",INV,,
A21-120,Resources      DofR           ,A21-120-504     ,Legal Fees - Wokingham,,2C0069  ,Clarkslegal  LLP                ,30/11/2015,127234    ,"1,860.00",INV,,
A21-000,Resources      Fire Station   ,A21-000-202     ,Other Maintenance,,2C0112  ,Cova Security Gates Ltd         ,30/11/2015,127241    ,"3,073.10",INV,,
E21-325,ServDel        TVFCS          ,E21-325-555     ,DS3000 ICCS,,2C0158  ,Communications Solutions UK Ltd ,30/11/2015,127242    ,822.62,INV,,
A21-110,Resources      Mess Room      ,A21-110-336     ,Food Purchase,,2C0194  ,Cater UK Ltd                    ,30/11/2015,127243    ,467.30,INV,,
A21-110,Resources      Mess Room      ,A21-110-336     ,Food Purchase,,2C0194  ,Cater UK Ltd                    ,30/11/2015,127244    ,755.05,INV,,
A21-110,Resources      Mess Room      ,A21-110-336     ,Food Purchase,,2C0194  ,Cater UK Ltd                    ,30/11/2015,127245    ,"1,073.70",INV,,
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Commensura Ltd                  ,30/11/2015,127252    ,"15,517.53",INV,,
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Commensura Ltd                  ,30/11/2015,127253    ,"5,531.41",INV,,
E21-321,ServDel        Transport      ,E21-321-309     ,Breathing Apparatus,,2D0010  ,Drager Safety UK Ltd            ,30/11/2015,127254    ,610.10,INV,,
E21-301,ServDel        Ops            ,E21-301-367     ,Clothing Staff,,2D0116  ,Dimensions Clothing Ltd         ,30/11/2015,127262    ,"5,896.46",INV,,
E21-301,ServDel        Ops            ,E21-301-367     ,Clothing Staff,,2D0116  ,Dimensions Clothing Ltd         ,30/11/2015,127263    ,"1,430.35",INV,,
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-206     ,Reactive Defects,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127269    ,"1,076.84",INV,,
A20-000,Stn 20 Whitley Fire Station   ,A20-000-206     ,Reactive Defects,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127271    ,576.52,INV,,
A21-000,Resources      Fire Station   ,A21-000-206     ,Reactive Defects,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127272    ,559.00,INV,,
A21-308,Resources      Control        ,A21-308-206     ,Reactive Defects,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127272    ,135.16,INV,,
A18-000,Stn 18 Langley Fire Station   ,A18-000-206     ,Reactive Defects,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127273    ,688.00,INV,,
A17-000,Stn 17 Slough  Fire Station   ,A17-000-206     ,Reactive Defects,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127274    ,434.58,INV,,
A16-000,Stn 16 BracknelFire Station   ,A16-000-206     ,Reactive Defects,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127275    ,851.40,INV,,
A21-140,Resources      Newsham Ct     ,A21-140-206     ,Reactive Defects,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127277    ,864.87,INV,,
A21-308,Resources      Control        ,A21-308-206     ,Reactive Defects,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127280    ,"1,735.53",INV,,
A10-000,Stn 10 WokinghmFire Station   ,A10-000-201     ,Term Maintenance Contract,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127281    ,695.41,INV,,
A10-000,Stn 10 WokinghmFire Station   ,A10-000-201     ,Term Maintenance Contract,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127282    ,-694.51,CRN,,
A10-000,Stn 10 WokinghmFire Station   ,A10-000-201     ,Term Maintenance Contract,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127283    ,-695.41,CRN,,
A10-000,Stn 10 WokinghmFire Station   ,A10-000-201     ,Term Maintenance Contract,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127284    ,695.41,INV,,
A10-000,Stn 10 WokinghmFire Station   ,A10-000-201     ,Term Maintenance Contract,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127285    ,-695.41,CRN,,
A10-000,Stn 10 WokinghmFire Station   ,A10-000-201     ,Term Maintenance Contract,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127286    ,695.41,INV,,
A13-000,Stn 13 Windsor Fire Station   ,A13-000-201     ,Term Maintenance Contract,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127287    ,454.59,INV,,
A13-000,Stn 13 Windsor Fire Station   ,A13-000-201     ,Term Maintenance Contract,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127288    ,-454.59,CRN,,
A13-000,Stn 13 Windsor Fire Station   ,A13-000-201     ,Term Maintenance Contract,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127289    ,-454.59,CRN,,
A13-000,Stn 13 Windsor Fire Station   ,A13-000-201     ,Term Maintenance Contract,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127290    ,454.59,INV,,
A13-000,Stn 13 Windsor Fire Station   ,A13-000-201     ,Term Maintenance Contract,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127291    ,-454.59,CRN,,
A13-000,Stn 13 Windsor Fire Station   ,A13-000-201     ,Term Maintenance Contract,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127292    ,454.59,INV,,
A10-000,Stn 10 WokinghmFire Station   ,A10-000-206     ,Reactive Defects,,2E0107  ,Billfinger Europa Fac Mgmt Ltd  ,30/11/2015,127293    ,530.11,INV,,
A21-101,Resources      Finance        ,A21-101-350     ,External Audit Fees,,2E0111  ,Ernst and Young LLP             ,30/11/2015,127295    ,"8,500.00",INV,,
A21-111,Resources      Purchasing and ,A21-111-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,30/11/2015,127298    ,"1,094.00",INV,,
A21-111,Resources      Purchasing and ,A21-111-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,30/11/2015,127299    ,"2,171.00",INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,30/11/2015,127300    ,640.00,INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,30/11/2015,127302    ,600.00,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,30/11/2015,127304    ,612.35,INV,,
