Expenditure by Supplier for Invoices Greater than �500.00,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
NL Code,Directorate -  Department,Posting code,Posting Code Description,,Supplier,Name,Allocated date,Jnl Number,Jnl Amount excl VAT,Kind
E03-000,Stn 3 Dee Road Fire Station   ,E03-000-238     ,Electricity,,2L0111  ,Laser                           ,05/02/2020,148200    ,"2,437.05",INV
E04-000,Stn 4 Newbury  Fire Station   ,E04-000-238     ,Electricity,,2L0111  ,Laser                           ,05/02/2020,148200    ,"2,693.45",INV
E05-000,Stn 5 HungerforFire Station   ,E05-000-238     ,Electricity,,2L0111  ,Laser                           ,05/02/2020,148200    ,744.53,INV
E06-000,Stn 6 Lambourn Fire Station   ,E06-000-238     ,Electricity,,2L0111  ,Laser                           ,05/02/2020,148200    ,285.63,INV
E07-000,Stn 7 PangbournFire Station   ,E07-000-238     ,Electricity,,2L0111  ,Laser                           ,05/02/2020,148200    ,266.95,INV
E10-000,Stn 10 WokinghmFire Station   ,E10-000-238     ,Electricity,,2L0111  ,Laser                           ,05/02/2020,148200    ,"1,535.15",INV
E11-000,Stn 11 MortimerFire Station   ,E11-000-238     ,Electricity,,2L0111  ,Laser                           ,05/02/2020,148200    ,27.36,INV
E14-000,Stn 14 Ascot   Fire Station   ,E14-000-238     ,Electricity,,2L0111  ,Laser                           ,05/02/2020,148200    ,"1,116.97",INV
E17-000,Stn 17 Slough  Fire Station   ,E17-000-238     ,Electricity,,2L0111  ,Laser                           ,05/02/2020,148200    ,"4,081.38",INV
E20-000,Stn 20 Whitley Fire Station   ,E20-000-238     ,Electricity,,2L0111  ,Laser                           ,05/02/2020,148200    ,"2,340.17",INV
A21-140,Resources      Newsham Ct     ,A21-140-237     ,Gas,,2L0111  ,Laser                           ,05/02/2020,148201    ,"1,662.88",INV
E01-000,Stn 1 Cav Road Fire Station   ,E01-000-237     ,Gas,,2L0111  ,Laser                           ,05/02/2020,148201    ,585.17,INV
E02-000,Stn 2 Wok Road Fire Station   ,E02-000-237     ,Gas,,2L0111  ,Laser                           ,05/02/2020,148201    ,346.92,INV
E03-000,Stn 3 Dee Road Fire Station   ,E03-000-237     ,Gas,,2L0111  ,Laser                           ,05/02/2020,148201    ,"1,828.03",INV
E04-000,Stn 4 Newbury  Fire Station   ,E04-000-237     ,Gas,,2L0111  ,Laser                           ,05/02/2020,148201    ,795.98,INV
E05-000,Stn 5 HungerforFire Station   ,E05-000-237     ,Gas,,2L0111  ,Laser                           ,05/02/2020,148201    ,129.37,INV
E06-000,Stn 6 Lambourn Fire Station   ,E06-000-237     ,Gas,,2L0111  ,Laser                           ,05/02/2020,148201    ,195.41,INV
E07-000,Stn 7 PangbournFire Station   ,E07-000-237     ,Gas,,2L0111  ,Laser                           ,05/02/2020,148201    ,296.31,INV
E09-000,Stn 9 Wargrave Fire Station   ,E09-000-237     ,Gas,,2L0111  ,Laser                           ,05/02/2020,148201    ,117.60,INV
E10-000,Stn 10 WokinghmFire Station   ,E10-000-237     ,Gas,,2L0111  ,Laser                           ,05/02/2020,148201    ,420.24,INV
E14-000,Stn 14 Ascot   Fire Station   ,E14-000-237     ,Gas,,2L0111  ,Laser                           ,05/02/2020,148201    ,96.29,INV
E16-000,Stn 16 BracknelFire Station   ,E16-000-237     ,Gas,,2L0111  ,Laser                           ,05/02/2020,148201    ,679.03,INV
E17-000,Stn 17 Slough  Fire Station   ,E17-000-237     ,Gas,,2L0111  ,Laser                           ,05/02/2020,148201    ,710.21,INV
E18-000,Stn 18 Langley Fire Station   ,E18-000-237     ,Gas,,2L0111  ,Laser                           ,05/02/2020,148201    ,763.80,INV
E19-000,Stn 19 MaidenhdFire Station   ,E19-000-237     ,Gas,,2L0111  ,Laser                           ,05/02/2020,148201    ,"1,112.21",INV
E20-000,Stn 20 Whitley Fire Station   ,E20-000-237     ,Gas,,2L0111  ,Laser                           ,05/02/2020,148201    ,596.40,INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2P0012  ,Premier Hose Technologies Ltd   ,05/02/2020,148204    ,"1,964.40",INV
F21-400,Corporate      Corp Mgmt      ,F21-400-122     ,Organisational Development,,2R0060  ,Reed Specialist Recruitment Ltd ,05/02/2020,148207    ,707.06,INV
F21-403,Corporate      CA             ,F21-403-511     ,Professional Services,,2R0060  ,Reed Specialist Recruitment Ltd ,05/02/2020,148210    ,"1,047.50",INV
H31-655,ACFO  Collabor & Policy       ,H31-655-062     ,Temporary Staff,,2R0060  ,Reed Specialist Recruitment Ltd ,05/02/2020,148211    ,"2,095.00",INV
H31-655,ACFO  Collabor & Policy       ,H31-655-062     ,Temporary Staff,,2R0060  ,Reed Specialist Recruitment Ltd ,05/02/2020,148212    ,"2,095.00",INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2R0060  ,Reed Specialist Recruitment Ltd ,05/02/2020,148214    ,"1,885.50",INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2S0329  ,Sutch Lifting Equipment Ltd     ,05/02/2020,148217    ,"5,595.52",INV
F21-408,Corporate      F'F Trainees   ,F21-408-471     ,Travel/Subsistence,,2S0344  ,Stewarts Coaches Ltd            ,05/02/2020,148218    ,"5,000.00",INV
E21-325,ServDel        TVFCS          ,E21-325-140     ,Recruitment,,2V0016  ,Vivant Ltd                      ,05/02/2020,148219    ,525.00,INV
A21-116,Resources      ESMCP          ,A21-116-391     ,WAN & Telephony Services,,2V0051  ,Vodafone Ltd                    ,05/02/2020,148220    ,"3,152.00",INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-309     ,Breathing Apparatus Purchase & Repairs,,2C0016  ,CFOA (Services) Ltd             ,05/02/2020,148222    ,"3,088.00",INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-410     ,Petrol/Diesel Fuel & Oil,,2A0012  ,Allstar Business Solutions Ltd  ,12/02/2020,148224    ,"2,708.38",INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2A0173  ,L Awberry                       ,12/02/2020,148225    ,"1,500.00",INV
A21-112,Resources      Information Sys,A21-112-391     ,WAN & Telephony Services,,2B0115  ,BT Plc                          ,12/02/2020,148229    ,"13,251.61",INV
S30-826,Cap Project    Theale Construc,S30-826-802     ,Capital Surveyors Fees,,2B0271  ,Bishop Property Consultants     ,12/02/2020,148230    ,"8,000.00",INV
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Comensura Ltd                   ,12/02/2020,148240    ,"2,994.22",INV
E03-000,Stn 3 Dee Road Fire Station   ,E03-000-240     ,Water & Sewage,,2C0308  ,Castle Water Limited            ,12/02/2020,148241    ,713.65,INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-410     ,Petrol/Diesel Fuel & Oil,,2C0318  ,Certas Energy UK Ltd            ,12/02/2020,148246    ,"5,868.44",INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-410     ,Petrol/Diesel Fuel & Oil,,2C0318  ,Certas Energy UK Ltd            ,12/02/2020,148247    ,"3,669.40",INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-410     ,Petrol/Diesel Fuel & Oil,,2C0318  ,Certas Energy UK Ltd            ,12/02/2020,148248    ,"5,869.42",INV
A21-109,Resources      Cont&Fac       ,A21-109-336     ,Food Purchases & Catering,,2C0320  ,Chef2Table Ltd                  ,12/02/2020,148249    ,676.40,INV
A21-109,Resources      Cont&Fac       ,A21-109-336     ,Food Purchases & Catering,,2C0320  ,Chef2Table Ltd                  ,12/02/2020,148250    ,820.50,INV
A21-112,Resources      Information Sys,A21-112-391     ,WAN & Telephony Services,,2C0332  ,CDW Limited                     ,12/02/2020,148251    ,"4,238.64",INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-440     ,Fleet Contract-Hampshire Fire,,2H0041  ,Hampshire County Council        ,12/02/2020,148255    ,"-84,848.60",CRN
E21-321,ServDel     Fleet & Equipme   ,E21-321-440     ,Fleet Contract-Hampshire Fire,,2H0041  ,Hampshire County Council        ,12/02/2020,148256    ,"101,818.32",INV
A14-000,Stn 14 Ascot   Fire Station   ,A14-000-200     ,C&F Projects,,2I0132  ,Inside Out Developments Ltd     ,12/02/2020,148258    ,"27,495.36",INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-310     ,Ops Equipment Purchase,,2K0042  ,Kalehurst Garden Machinery Ltd  ,12/02/2020,148260    ,542.34,INV
A22-405,Training       Trg Cent       ,A22-405-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,12/02/2020,148261    ,"1,108.25",INV
A07-000,Stn 7 PangbournFire Station   ,A07-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,12/02/2020,148262    ,840.00,INV
S30-849,Cap Project    Crowth'rn St Co,S30-849-801     ,General Capital Expenditure,,2K0266  ,Knights Brown Construction Ltd  ,12/02/2020,148263    ,"208,382.50",INV
A21-112,Resources      Information Sys,A21-112-319     ,IT Software Maintenance,,2L0075  ,Lan3 Ltd                        ,12/02/2020,148268    ,830.60,INV
A21-109,Resources      Cont&Fac       ,A21-109-367     ,Non PPE Clothing & Footwear,,2O0137  ,Oxford Safety Supplies Limited  ,12/02/2020,148274    ,440.90,INV
A21-109,Resources      Cont&Fac       ,A21-109-367     ,Non PPE Clothing & Footwear,,2O0137  ,Oxford Safety Supplies Limited  ,12/02/2020,148276    ,518.90,INV
A21-101,Resources      Finance        ,A21-101-062     ,Temporary Staff,,2R0060  ,Reed Specialist Recruitment Ltd ,12/02/2020,148278    ,"3,058.00",INV
A21-101,Resources      Finance        ,A21-101-062     ,Temporary Staff,,2R0060  ,Reed Specialist Recruitment Ltd ,12/02/2020,148279    ,"2,507.56",INV
F22-404,Corporate      Trng           ,F22-404-116     ,Training - Non Uniformed,,2R0060  ,Reed Specialist Recruitment Ltd ,12/02/2020,148280    ,890.38,INV
A21-109,Resources      Cont&Fac       ,A21-109-549     ,Stores Contracts & Courier,,2R0189  ,Rapid Despatch Logistics Ltd    ,12/02/2020,148282    ,"1,275.88",INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2R0192  ,Red One Ltd                     ,12/02/2020,148283    ,"42,322.50",INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2S0071  ,South Central Ambulance Service ,12/02/2020,148284    ,"4,916.00",INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2S0071  ,South Central Ambulance Service ,12/02/2020,148285    ,"5,298.00",INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2T0147  ,Thomas Graham                   ,12/02/2020,148291    ,"1,046.10",INV
A06-000,Stn 6 Lambourn Fire Station   ,A06-000-206     ,Mechanical & Electrical Reactive Maintenance,,2W0174  ,Withey Electrical Ltd           ,12/02/2020,148294    ,204.75,INV
A10-000,Stn 10 WokinghmFire Station   ,A10-000-206     ,Mechanical & Electrical Reactive Maintenance,,2W0174  ,Withey Electrical Ltd           ,12/02/2020,148294    ,199.50,INV
A11-000,Stn 11 MortimerFire Station   ,A11-000-206     ,Mechanical & Electrical Reactive Maintenance,,2W0174  ,Withey Electrical Ltd           ,12/02/2020,148294    ,231.75,INV
A18-000,Stn 18 Langley Fire Station   ,A18-000-206     ,Mechanical & Electrical Reactive Maintenance,,2W0174  ,Withey Electrical Ltd           ,12/02/2020,148294    ,274.00,INV
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-206     ,Mechanical & Electrical Reactive Maintenance,,2W0174  ,Withey Electrical Ltd           ,12/02/2020,148294    ,170.50,INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-206     ,Mechanical & Electrical Reactive Maintenance,,2W0174  ,Withey Electrical Ltd           ,12/02/2020,148294    ,564.00,INV
A21-140,Resources      Newsham Ct     ,A21-140-206     ,Mechanical & Electrical Reactive Maintenance,,2W0174  ,Withey Electrical Ltd           ,12/02/2020,148294    ,252.50,INV
A09-000,Stn 9 Wargrave Fire Station   ,A09-000-206     ,Mechanical & Electrical Reactive Maintenance,,2W0174  ,Withey Electrical Ltd           ,12/02/2020,148295    ,390.50,INV
A10-000,Stn 10 WokinghmFire Station   ,A10-000-206     ,Mechanical & Electrical Reactive Maintenance,,2W0174  ,Withey Electrical Ltd           ,12/02/2020,148295    ,86.50,INV
A14-000,Stn 14 Ascot   Fire Station   ,A14-000-206     ,Mechanical & Electrical Reactive Maintenance,,2W0174  ,Withey Electrical Ltd           ,12/02/2020,148295    ,225.50,INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-206     ,Mechanical & Electrical Reactive Maintenance,,2W0174  ,Withey Electrical Ltd           ,12/02/2020,148295    ,132.00,INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-206     ,Mechanical & Electrical Reactive Maintenance,,2W0174  ,Withey Electrical Ltd           ,12/02/2020,148296    ,857.90,INV
A13-001,Stn 13 Windsor All Stations   ,A13-001-206     ,Mechanical & Electrical Reactive Maintenance,,2A0236  ,Arcadia Heating & Plumbing Servi,19/02/2020,148303    ,566.00,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-206     ,Mechanical & Electrical Reactive Maintenance,,2A0236  ,Arcadia Heating & Plumbing Servi,19/02/2020,148304    ,872.00,INV
A21-112,Resources      Information Sys,A21-112-387     ,IT Firelink Airwave Radios,,2C0189  ,Home Office (SSCL)              ,19/02/2020,148307    ,"36,522.60",INV
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,19/02/2020,148320    ,44.00,INV
A02-000,Stn 2 Wok Road Fire Station   ,A02-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,19/02/2020,148320    ,73.33,INV
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,19/02/2020,148320    ,146.66,INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,19/02/2020,148320    ,110.00,INV
A05-000,Stn 5 HungerforFire Station   ,A05-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,19/02/2020,148320    ,44.00,INV
A06-000,Stn 6 Lambourn Fire Station   ,A06-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,19/02/2020,148320    ,44.00,INV
A07-000,Stn 7 PangbournFire Station   ,A07-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,19/02/2020,148320    ,44.00,INV
A09-000,Stn 9 Wargrave Fire Station   ,A09-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,19/02/2020,148320    ,44.00,INV
A10-000,Stn 10 WokinghmFire Station   ,A10-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,19/02/2020,148320    ,44.00,INV
A11-000,Stn 11 MortimerFire Station   ,A11-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,19/02/2020,148320    ,44.00,INV
A13-001,Stn 13 Windsor All Stations   ,A13-001-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,19/02/2020,148320    ,44.00,INV
A14-000,Stn 14 Ascot   Fire Station   ,A14-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,19/02/2020,148320    ,73.33,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,19/02/2020,148320    ,146.67,INV
A17-000,Stn 17 Slough  Fire Station   ,A17-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,19/02/2020,148320    ,44.00,INV
A18-000,Stn 18 Langley Fire Station   ,A18-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,19/02/2020,148320    ,44.00,INV
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,19/02/2020,148320    ,44.00,INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,19/02/2020,148320    ,183.33,INV
A21-109,Resources      Cont&Fac       ,A21-109-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,19/02/2020,148320    ,286.00,INV
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Comensura Ltd                   ,19/02/2020,148321    ,"2,093.91",INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-410     ,Petrol/Diesel Fuel & Oil,,2C0318  ,Certas Energy UK Ltd            ,19/02/2020,148324    ,"4,300.54",INV
A21-101,Resources      Finance        ,A21-101-319     ,IT Software Maintenance,,2C0319  ,Cordie Ltd                      ,19/02/2020,148325    ,500.00,INV
A21-109,Resources      Cont&Fac       ,A21-109-336     ,Food Purchases & Catering,,2C0320  ,Chef2Table Ltd                  ,19/02/2020,148326    ,"1,044.00",INV
F22-404,Corporate      Trng           ,F22-404-116     ,Training - Non Uniformed,,2C0324  ,Capital Training Ltd            ,19/02/2020,148327    ,695.00,INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-309     ,Breathing Apparatus Purchase & Repairs,,2D0010  ,Drager Safety UK Ltd            ,19/02/2020,148328    ,"1,771.49",INV
F21-401,Corporate      Human Res      ,F21-401-381     ,Occ Health Scheme,,2D0123  ,Duradiamond Healthcare Limited  ,19/02/2020,148329    ,"9,990.43",INV
A21-101,Resources      Finance        ,A21-101-090     ,Childcare Admin Station,,2E0139  ,Edenred (UK Group) Ltd Childcare,19/02/2020,148330    ,6.31,INV
A21-101,Resources      Finance        ,A21-101-091     ,Childcare Admin Non Station,,2E0139  ,Edenred (UK Group) Ltd Childcare,19/02/2020,148330    ,6.30,INV
T21-902,Bal Sheet      CurrLiab       ,T21-902-053     ,NNDR Section 31 Grants,,2E0139  ,Edenred (UK Group) Ltd Childcare,19/02/2020,148330    ,"6,303.40",INV
D31-361,DCFO   Protect&Prev Delivery  ,D31-361-315     ,Non Ops Equipment Purchase,,2F0008  ,Fire Hosetech                   ,19/02/2020,148331    ,"1,485.20",INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-310     ,Ops Equipment Purchase,,2F0008  ,Fire Hosetech                   ,19/02/2020,148331    ,247.50,INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-459     ,Postage,,2F0008  ,Fire Hosetech                   ,19/02/2020,148331    ,50.00,INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2F0008  ,Fire Hosetech                   ,19/02/2020,148331    ,423.80,INV
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,106.60,INV
A02-000,Stn 2 Wok Road Fire Station   ,A02-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,59.46,INV
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,519.59,INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,85.28,INV
A05-000,Stn 5 HungerforFire Station   ,A05-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,42.48,INV
A06-000,Stn 6 Lambourn Fire Station   ,A06-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,55.93,INV
A07-000,Stn 7 PangbournFire Station   ,A07-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,48.14,INV
A09-000,Stn 9 Wargrave Fire Station   ,A09-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,34.69,INV
A10-000,Stn 10 WokinghmFire Station   ,A10-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,59.46,INV
A11-000,Stn 11 MortimerFire Station   ,A11-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,60.62,INV
A13-001,Stn 13 Windsor All Stations   ,A13-001-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,96.28,INV
A14-000,Stn 14 Ascot   Fire Station   ,A14-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,59.46,INV
A15-000,Stn 15 CrowthorFire Station   ,A15-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,59.46,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,59.46,INV
A17-000,Stn 17 Slough  Fire Station   ,A17-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,125.51,INV
A18-000,Stn 18 Langley Fire Station   ,A18-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,70.46,INV
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,106.60,INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,426.92,INV
A21-109,Resources      Cont&Fac       ,A21-109-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,19/02/2020,148336    ,186.00,INV
F21-403,Corporate      CA             ,F21-403-511     ,Professional Services,,2G0106  ,Grayling Communication Limited  ,19/02/2020,148337    ,"1,698.00",INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-315     ,Non Ops Equipment Purchase,,2H0009  ,Heavy Woollen Textile Co Ltd    ,19/02/2020,148338    ,"1,171.09",INV
